Date ,Equity Premium,DP,DY,EP,DE,RVOL,BM,NTIS,TBL,LTY,LTR,TMS,DFY,DFR,INFL,"MA(1,9)","MA(1,12)","MA(2,9)","MA(2,12)","MA(3,9)","MA(3,12)",MOM(9),MOM(12),"VOL(1,9)","VOL(1,12)","VOL(2,9)","VOL(2,12)","VOL(3,9)","VOL(3,12)"
198605,0.0488,-3.422,-3.373,-2.827,-0.596,0.148,0.504,-0.022,6.15,8.48,-5.05,2.33,1.2,3.41,-0.215,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198606,0.0105,-3.433,-3.419,-2.836,-0.597,0.148,0.499,-0.012,6.21,7.9,6.13,1.69,1.21,-3.95,0.307,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198607,-0.0644,-3.367,-3.428,-2.773,-0.594,0.168,0.532,-0.011,5.83,8.09,-1.08,2.26,1.28,1.39,0.489,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198608,0.0669,-3.431,-3.362,-2.838,-0.592,0.188,0.498,-0.01,5.53,7.63,4.99,2.1,1.46,-2.24,0.03,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198609,-0.0915,-3.336,-3.425,-2.746,-0.59,0.206,0.535,-0.005,5.21,8.27,-5,3.06,1.31,3.86,0.183,0,1,1,1,1,1,1,1,1,1,1,1,1,1
198610,0.0507,-3.387,-3.334,-2.807,-0.58,0.211,0.503,-0.008,5.18,8.03,2.89,2.85,1.38,-1,0.486,1,1,0,1,1,1,1,1,1,1,1,1,1,1
198611,0.0203,-3.407,-3.385,-2.837,-0.569,0.194,0.494,-0.002,5.35,7.79,2.67,2.44,1.39,-0.34,0.091,1,1,1,1,0,1,1,1,1,1,1,1,1,1
198612,-0.0323,-3.376,-3.404,-2.817,-0.559,0.19,0.498,-0.011,5.53,7.89,-0.18,2.36,1.48,1.35,0.091,0,1,1,1,1,1,1,1,1,1,1,1,1,1
198701,0.1222,-3.497,-3.373,-2.926,-0.571,0.237,0.438,-0.006,5.43,7.78,1.61,2.35,1.36,0.55,0.091,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198702,0.0364,-3.531,-3.495,-2.949,-0.582,0.225,0.425,-0.005,5.59,7.63,2.02,2.04,1.27,-1.44,0.631,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198703,0.0213,-3.555,-3.529,-2.961,-0.594,0.215,0.428,-0.002,5.59,7.95,-2.23,2.36,1.25,1.36,0.359,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198704,-0.0137,-3.536,-3.547,-2.965,-0.571,0.213,0.431,0.004,5.64,8.59,-4.73,2.95,1.19,-0.29,0.447,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198705,0.0044,-3.535,-3.529,-2.986,-0.549,0.196,0.43,0.007,5.66,8.8,-1.05,3.14,1.18,0.53,0.534,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198706,0.0442,-3.575,-3.528,-3.048,-0.526,0.209,0.408,0.005,5.67,8.77,0.98,3.1,1.2,0.57,0.354,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198707,0.0439,-3.616,-3.569,-3.063,-0.553,0.203,0.384,0.002,5.69,9.07,-1.78,3.38,1.19,0.59,0.353,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198708,0.0336,-3.645,-3.611,-3.065,-0.58,0.19,0.37,0.002,6.04,9.36,-1.65,3.32,1.13,0.9,0.264,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198709,-0.0272,-3.615,-3.64,-3.01,-0.605,0.168,0.38,0.006,6.4,9.92,-3.69,3.52,1.13,-0.53,0.526,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198710,-0.2484,-3.364,-3.61,-2.731,-0.633,0.229,0.495,0.01,6.13,9.26,6.23,3.13,1.1,-1.16,0.523,0,0,0,0,1,1,0,1,0,1,1,1,1,1
198711,-0.0905,-3.269,-3.358,-2.609,-0.66,0.253,0.538,0.01,5.69,9.31,0.37,3.62,1.22,0.88,0.261,0,0,0,0,0,0,0,0,0,0,0,0,0,1
198712,0.0666,-3.334,-3.263,-2.648,-0.686,0.267,0.509,0.013,5.77,9.2,1.65,3.43,1.18,0.47,0.087,0,0,0,0,0,0,0,1,0,1,0,0,0,0
198801,0.037,-3.368,-3.329,-2.667,-0.702,0.233,0.504,0.008,5.81,8.52,6.66,2.71,1.19,-1.49,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0
198802,0.0415,-3.404,-3.363,-2.687,-0.716,0.235,0.476,0.009,5.66,8.54,0.52,2.88,1.22,0.86,0.26,0,0,0,0,0,0,0,0,1,1,1,1,1,1
198803,-0.036,-3.365,-3.399,-2.634,-0.731,0.24,0.508,0.006,5.7,9.01,-3.07,3.31,1.18,1.19,0.259,0,0,0,0,0,0,0,0,1,1,1,1,1,1
198804,0.0057,-3.364,-3.354,-2.589,-0.774,0.237,0.496,0.005,5.91,9.29,-1.6,3.38,1.23,0.11,0.43,0,0,0,0,0,0,0,0,1,1,1,1,1,1
198805,0.0031,-3.357,-3.353,-2.542,-0.815,0.237,0.497,0.001,6.26,9.52,-1.02,3.26,1.14,0.45,0.514,1,0,0,0,0,0,0,0,1,1,1,1,1,1
198806,0.0414,-3.389,-3.346,-2.535,-0.853,0.236,0.471,-0.005,6.46,9.17,3.68,2.71,1.14,0.11,0.341,1,1,1,0,1,0,0,0,1,1,1,1,1,1
198807,-0.0098,-3.375,-3.381,-2.514,-0.861,0.223,0.474,-0.003,6.73,9.47,-1.7,2.74,1.15,0.59,0.425,1,1,1,1,1,0,1,0,1,1,1,1,1,1
198808,-0.0386,-3.328,-3.367,-2.458,-0.869,0.224,0.497,-0.006,7.06,9.5,0.58,2.44,1.1,-0.04,0.423,0,0,1,1,1,1,1,0,1,1,1,1,1,1
198809,0.036,-3.358,-3.319,-2.482,-0.877,0.228,0.478,-0.005,7.24,9.17,3.45,1.93,1.08,-0.19,0.421,1,1,1,1,1,1,1,0,1,1,1,1,1,1
198810,0.0205,-3.375,-3.349,-2.493,-0.882,0.155,0.47,-0.011,7.35,8.89,3.08,1.54,0.9,-0.35,0.67,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198811,-0.0206,-3.346,-3.365,-2.459,-0.887,0.131,0.477,-0.008,7.76,9.23,-1.96,1.47,1.03,0.27,0.333,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198812,0.0119,-3.351,-3.337,-2.459,-0.892,0.111,0.465,-0.022,8.07,9.18,1.1,1.11,1.08,-0.71,0.083,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198901,0.0631,-3.412,-3.343,-2.511,-0.901,0.121,0.431,-0.022,8.27,9.03,2.03,0.76,1.03,-0.01,0.166,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198902,-0.0322,-3.374,-3.403,-2.465,-0.909,0.117,0.447,-0.025,8.53,9.35,-1.79,0.82,0.97,0.5,0.497,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198903,0.0157,-3.386,-3.365,-2.469,-0.917,0.11,0.469,-0.023,8.82,9.29,1.22,0.47,0.87,-0.58,0.412,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198904,0.0431,-3.424,-3.375,-2.515,-0.91,0.124,0.444,-0.023,8.65,9.18,1.59,0.53,0.82,0.54,0.574,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198905,0.033,-3.448,-3.414,-2.546,-0.902,0.135,0.433,-0.028,8.43,8.78,4.01,0.35,0.89,-0.22,0.652,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198906,-0.0126,-3.43,-3.438,-2.534,-0.895,0.124,0.441,-0.024,8.15,8.21,5.5,0.06,0.93,-1.55,0.567,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198907,0.0795,-3.503,-3.418,-2.639,-0.863,0.15,0.404,-0.029,7.88,8.01,2.38,0.13,0.94,-0.6,0.242,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198908,0.0131,-3.506,-3.491,-2.676,-0.831,0.141,0.393,-0.025,7.9,8.41,-2.59,0.51,0.92,0.96,0.241,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198909,-0.0106,-3.488,-3.495,-2.69,-0.798,0.132,0.399,-0.03,7.75,8.47,0.19,0.72,0.9,0.21,0.161,1,1,1,1,1,1,1,1,1,1,1,1,1,1
198910,-0.0304,-3.451,-3.476,-2.677,-0.774,0.135,0.406,-0.024,7.64,8.1,3.79,0.46,0.89,-1.03,0.321,1,1,1,1,1,1,1,1,0,1,1,1,1,1
198911,0.0139,-3.456,-3.439,-2.705,-0.751,0.133,0.397,-0.027,7.69,8.08,0.78,0.39,0.92,-0.08,0.479,1,1,1,1,1,1,1,1,1,1,0,1,1,1
198912,0.016,-3.465,-3.444,-2.738,-0.727,0.135,0.39,-0.012,7.63,8.16,-0.06,0.53,0.96,0.12,0.239,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199001,-0.0764,-3.386,-3.457,-2.684,-0.702,0.138,0.415,-0.014,7.64,8.65,-3.43,1.01,0.95,1.52,0.159,0,1,1,1,1,1,1,1,0,1,1,1,1,1
199002,0.0069,-3.386,-3.378,-2.711,-0.676,0.129,0.409,-0.012,7.74,8.76,-0.25,1.02,0.92,0.13,1.026,0,0,0,0,0,1,1,1,1,1,1,1,1,1
199003,0.0198,-3.402,-3.378,-2.753,-0.649,0.13,0.471,-0.01,7.9,8.89,-0.44,0.99,0.84,0.33,0.47,0,1,0,0,0,0,1,1,1,1,1,1,1,1
199004,-0.0314,-3.365,-3.392,-2.732,-0.633,0.125,0.48,-0.01,7.77,9.24,-2.02,1.47,0.84,0.11,0.545,0,0,0,0,0,0,0,1,1,1,1,1,1,1
199005,0.0865,-3.443,-3.355,-2.826,-0.617,0.146,0.444,-0.002,7.74,8.83,4.15,1.09,0.94,-0.3,0.155,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199006,-0.0132,-3.424,-3.433,-2.824,-0.601,0.146,0.443,0,7.73,8.64,2.3,0.91,0.96,-0.14,0.232,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199007,-0.0109,-3.414,-3.42,-2.811,-0.603,0.12,0.439,0.005,7.62,8.6,1.07,0.98,0.96,-0.05,0.54,1,1,1,1,1,1,1,1,0,0,0,0,1,1
199008,-0.1015,-3.31,-3.41,-2.705,-0.606,0.15,0.488,0.001,7.45,9.2,-4.19,1.75,1,1.27,0.384,0,0,0,0,1,1,0,0,0,0,0,0,0,0
199009,-0.0564,-3.253,-3.306,-2.645,-0.609,0.166,0.52,0.001,7.36,9.14,1.17,1.78,1.08,-0.26,0.916,0,0,0,0,0,0,0,0,0,0,0,0,0,0
199010,-0.0097,-3.239,-3.246,-2.644,-0.595,0.159,0.522,0,7.17,8.98,2.15,1.81,1.21,-0.83,0.832,0,0,0,0,0,0,0,0,0,0,0,0,0,0
199011,0.0566,-3.29,-3.232,-2.708,-0.582,0.175,0.499,0.001,7.06,8.58,4.02,1.52,1.32,-1.17,0.601,0,0,0,0,0,0,0,0,0,0,0,0,0,0
199012,0.0217,-3.307,-3.283,-2.739,-0.568,0.177,0.484,-0.002,6.74,8.44,1.87,1.7,1.38,-0.2,0.224,0,0,0,0,0,0,0,0,0,0,0,0,0,0
199101,0.0384,-3.348,-3.307,-2.786,-0.561,0.165,0.466,0.001,6.22,8.37,1.3,2.15,1.41,0.2,0,1,1,1,1,0,0,1,1,1,1,1,0,0,0
199102,0.064,-3.412,-3.347,-2.858,-0.555,0.186,0.443,0.001,5.94,8.41,0.3,2.47,1.24,0.91,0.596,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199103,0.0191,-3.433,-3.412,-2.886,-0.548,0.186,0.457,0.003,5.91,8.44,0.38,2.53,1.16,0.7,0.148,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199104,-0.0026,-3.433,-3.432,-2.911,-0.522,0.176,0.461,0.006,5.65,8.37,1.4,2.72,1.08,-0.02,0.148,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199105,0.0373,-3.469,-3.432,-2.974,-0.495,0.157,0.44,0.007,5.46,8.45,0,2.99,1,0.39,0.148,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199106,-0.051,-3.419,-3.468,-2.951,-0.468,0.17,0.458,0.014,5.57,8.6,-0.63,3.03,0.95,0.45,0.295,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199107,0.0408,-3.46,-3.416,-3.022,-0.437,0.181,0.44,0.015,5.58,8.5,1.57,2.92,0.89,0.1,0.295,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199108,0.019,-3.476,-3.456,-3.07,-0.405,0.153,0.438,0.017,5.33,8.18,3.4,2.85,0.9,-0.65,0.147,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199109,-0.0214,-3.453,-3.472,-3.08,-0.372,0.141,0.442,0.023,5.22,7.9,3.03,2.68,0.9,-0.32,0.293,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199110,0.009,-3.467,-3.455,-3.127,-0.339,0.14,0.434,0.025,4.99,7.91,0.54,2.92,0.94,-0.11,0.438,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199111,-0.0452,-3.424,-3.469,-3.119,-0.305,0.135,0.46,0.03,4.56,7.89,0.82,3.33,0.97,0.24,0.146,0,1,1,1,1,1,1,1,1,1,1,1,1,1
199112,0.1042,-3.532,-3.426,-3.263,-0.269,0.167,0.42,0.032,4.07,7.3,5.81,3.23,0.95,-1.45,0.291,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199201,-0.0219,-3.508,-3.529,-3.238,-0.271,0.161,0.413,0.032,3.8,7.76,-3.24,3.96,0.93,1.51,0.073,1,1,1,1,1,1,1,1,0,1,1,1,1,1
199202,0.0096,-3.515,-3.505,-3.243,-0.272,0.14,0.408,0.033,3.84,7.77,0.51,3.93,0.94,0.45,0.145,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199203,-0.0229,-3.489,-3.511,-3.216,-0.273,0.141,0.402,0.042,4.04,7.97,-0.94,3.93,0.9,0.21,0.361,1,1,1,1,1,1,1,1,0,0,1,1,0,1
199204,0.0249,-3.517,-3.489,-3.226,-0.291,0.15,0.387,0.038,3.75,8.03,0.16,4.28,0.88,0,0.504,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199205,0.0017,-3.518,-3.517,-3.21,-0.308,0.136,0.383,0.037,3.63,7.81,2.43,4.18,0.85,0.11,0.143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199206,-0.0182,-3.5,-3.518,-3.175,-0.325,0.125,0.392,0.043,3.66,7.65,2,3.99,0.83,-0.44,0.143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199207,0.0371,-3.537,-3.498,-3.195,-0.342,0.123,0.383,0.041,3.21,7.26,3.98,4.05,0.77,-0.9,0.357,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199208,-0.0235,-3.511,-3.535,-3.152,-0.359,0.125,0.399,0.043,3.13,7.25,0.67,4.12,0.7,0.23,0.214,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199209,0.0087,-3.518,-3.509,-3.142,-0.376,0.12,0.398,0.041,2.91,7.1,1.85,4.19,0.7,-0.86,0.284,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199210,0.0024,-3.52,-3.518,-3.125,-0.395,0.118,0.403,0.041,2.86,7.41,-1.98,4.55,0.85,0.42,0.283,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199211,0.0309,-3.551,-3.521,-3.136,-0.414,0.113,0.394,0.038,3.13,7.48,0.1,4.35,0.86,0.59,0.353,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199212,0.0107,-3.561,-3.551,-3.128,-0.433,0.077,0.394,0.039,3.22,7.26,2.46,4.04,0.83,-0.18,0.141,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199301,0.0046,-3.565,-3.558,-3.122,-0.443,0.071,0.393,0.042,3,7.25,2.8,4.25,0.76,-0.3,-0.07,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199302,0.0109,-3.573,-3.563,-3.119,-0.454,0.072,0.386,0.041,2.93,6.98,3.54,4.05,0.68,-0.98,0.492,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199303,0.0185,-3.589,-3.57,-3.125,-0.464,0.07,0.334,0.037,2.95,7.02,0.21,4.07,0.57,0.04,0.35,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199304,-0.0273,-3.562,-3.588,-3.108,-0.454,0.071,0.334,0.04,2.87,7.01,0.72,4.14,0.68,-0.2,0.349,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199305,0.0235,-3.583,-3.561,-3.139,-0.444,0.079,0.325,0.04,2.96,7.01,0.47,4.05,0.78,-0.27,0.278,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199306,0.001,-3.583,-3.582,-3.149,-0.434,0.073,0.326,0.041,3.07,6.68,4.49,3.61,0.74,-1.56,0.139,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199307,-0.0072,-3.578,-3.583,-3.125,-0.453,0.061,0.324,0.041,3.04,6.56,1.91,3.52,0.76,-0.91,0.139,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199308,0.0342,-3.612,-3.578,-3.141,-0.471,0.066,0.314,0.04,3.02,6.23,4.34,3.21,0.75,-1.47,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199309,-0.0101,-3.602,-3.612,-3.113,-0.489,0.066,0.322,0.042,2.95,6.27,0.05,3.32,0.68,0.38,0.277,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199310,0.0172,-3.619,-3.6,-3.108,-0.511,0.072,0.311,0.04,3.02,6.23,0.96,3.21,0.64,-0.45,0.207,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199311,-0.0112,-3.605,-3.618,-3.072,-0.533,0.064,0.311,0.044,3.1,6.51,-2.59,3.41,0.73,0.71,0.413,1,1,1,1,1,1,1,1,0,1,1,1,1,1
199312,0.01,-3.613,-3.603,-3.059,-0.554,0.064,0.305,0.046,3.06,6.54,0.2,3.48,0.76,0.47,0.069,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199401,0.0303,-3.642,-3.61,-3.079,-0.563,0.074,0.288,0.044,2.98,6.37,2.57,3.39,0.73,-0.55,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199402,-0.03,-3.608,-3.638,-3.036,-0.572,0.08,0.299,0.045,3.25,6.82,-4.5,3.57,0.68,1.64,0.274,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199403,-0.0471,-3.557,-3.604,-2.977,-0.58,0.09,0.307,0.042,3.5,7.25,-3.95,3.75,0.65,0.12,0.341,0,0,0,0,1,1,0,0,0,0,0,0,1,1
199404,0.0098,-3.565,-3.554,-2.953,-0.613,0.084,0.304,0.04,3.68,7.45,-1.5,3.77,0.64,0.53,0.34,0,0,0,0,0,0,1,1,1,1,0,0,0,0
199405,0.0131,-3.574,-3.562,-2.93,-0.644,0.08,0.297,0.04,4.14,7.59,-0.82,3.45,0.63,0.2,0.136,0,0,0,0,0,0,0,1,1,1,1,1,1,1
199406,-0.0285,-3.544,-3.571,-2.87,-0.674,0.09,0.308,0.034,4.14,7.74,-1,3.6,0.68,0.19,0.068,0,0,0,0,0,0,0,0,0,1,1,1,1,1
199407,0.0287,-3.573,-3.542,-2.873,-0.7,0.098,0.297,0.031,4.33,7.46,3.63,3.13,0.69,-0.54,0.338,0,0,0,0,0,0,0,1,1,1,1,1,1,1
199408,0.0369,-3.607,-3.57,-2.883,-0.724,0.099,0.286,0.029,4.48,7.61,-0.86,3.13,0.67,0.55,0.27,1,1,1,1,0,0,1,1,1,1,1,1,1,1
199409,-0.028,-3.578,-3.605,-2.829,-0.748,0.105,0.291,0.029,4.62,8,-3.31,3.38,0.64,0.66,0.404,1,1,1,1,1,1,0,1,1,1,1,1,1,1
199410,0.0185,-3.592,-3.571,-2.811,-0.781,0.106,0.286,0.026,4.95,8.09,-0.25,3.14,0.63,-0.25,0.268,1,1,1,1,1,1,0,1,1,1,1,1,1,1
199411,-0.041,-3.545,-3.585,-2.733,-0.812,0.116,0.299,0.023,5.29,8.08,0.66,2.79,0.64,-0.48,0.067,0,0,1,1,1,1,0,0,1,1,1,1,1,1
199412,0.0104,-3.551,-3.539,-2.709,-0.842,0.117,0.292,0.017,5.6,7.99,1.61,2.39,0.64,-0.04,0.134,0,0,0,0,1,1,1,0,1,1,1,1,1,1
199501,0.021,-3.575,-3.551,-2.712,-0.863,0.113,0.291,0.015,5.71,7.8,2.73,2.09,0.62,-0.17,0,1,1,1,1,0,1,1,0,1,1,1,1,1,1
199502,0.0337,-3.61,-3.575,-2.726,-0.884,0.115,0.279,0.015,5.77,7.58,2.87,1.81,0.59,0.02,0.4,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199503,0.0241,-3.637,-3.61,-2.733,-0.904,0.107,0.314,0.014,5.73,7.55,0.91,1.82,0.58,0.04,0.398,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199504,0.0242,-3.66,-3.633,-2.742,-0.918,0.112,0.302,0.013,5.65,7.45,1.69,1.8,0.57,0.06,0.331,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199505,0.0343,-3.691,-3.655,-2.759,-0.932,0.12,0.292,0.011,5.67,6.77,7.9,1.1,0.55,-1.59,0.33,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199506,0.0192,-3.707,-3.686,-2.761,-0.946,0.117,0.286,0.008,5.47,6.7,1.39,1.23,0.6,-0.6,0.197,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199507,0.0283,-3.733,-3.702,-2.785,-0.948,0.117,0.277,0.007,5.42,6.91,-1.68,1.49,0.63,0.67,0.197,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199508,-0.001,-3.728,-3.728,-2.778,-0.95,0.104,0.283,0.009,5.4,6.74,2.36,1.34,0.62,-0.22,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199509,0.0367,-3.762,-3.723,-2.81,-0.952,0.107,0.272,0.006,5.28,6.63,1.75,1.35,0.61,-0.22,0.262,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199510,-0.0078,-3.752,-3.757,-2.817,-0.935,0.103,0.274,0.012,5.28,6.41,2.94,1.13,0.63,-1.09,0.196,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199511,0.0387,-3.787,-3.747,-2.869,-0.918,0.103,0.257,0.017,5.36,6.23,2.49,0.87,0.66,-0.07,0.326,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199512,0.013,-3.799,-3.782,-2.898,-0.901,0.104,0.255,0.016,5.14,6.03,2.72,0.89,0.67,-0.44,-0.065,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199601,0.03,-3.824,-3.792,-2.929,-0.895,0.107,0.242,0.016,5,6.09,-0.11,1.09,0.66,0.25,-0.065,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199602,0.0059,-3.823,-3.816,-2.935,-0.888,0.097,0.238,0.017,4.83,6.59,-4.83,1.76,0.64,1.1,0.585,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199603,0.0055,-3.824,-3.816,-2.942,-0.881,0.09,0.239,0.017,4.96,6.84,-2.1,1.88,0.68,0.8,0.323,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199604,0.0109,-3.833,-3.82,-2.947,-0.886,0.085,0.24,0.021,4.95,7.06,-1.65,2.11,0.69,0.05,0.515,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199605,0.0208,-3.852,-3.829,-2.962,-0.89,0.08,0.237,0.027,5.02,7.17,-0.54,2.15,0.68,0.59,0.385,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199606,-0.0001,-3.85,-3.848,-2.955,-0.895,0.073,0.236,0.027,5.09,7.03,2.03,1.94,0.69,-0.31,0.192,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199607,-0.0497,-3.794,-3.841,-2.898,-0.896,0.08,0.242,0.031,5.15,7.07,0.18,1.92,0.7,-0.08,0.064,0,1,1,1,1,1,1,1,1,1,1,1,1,1
199608,0.0174,-3.804,-3.785,-2.907,-0.897,0.086,0.238,0.03,5.05,7.26,-1.39,2.21,0.72,0.69,0.191,1,1,0,1,1,1,1,1,1,1,1,1,1,1
199609,0.0503,-3.848,-3.795,-2.949,-0.898,0.092,0.227,0.029,5.09,7.04,2.9,1.95,0.69,-0.31,0.191,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199610,0.0222,-3.868,-3.842,-2.95,-0.918,0.097,0.222,0.025,4.99,6.71,4.04,1.72,0.68,-0.43,0.317,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199611,0.0695,-3.933,-3.863,-2.997,-0.937,0.109,0.205,0.021,5.03,6.43,3.51,1.4,0.69,-0.88,0.316,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199612,-0.0242,-3.906,-3.928,-2.951,-0.955,0.113,0.207,0.023,4.91,6.73,-2.56,1.82,0.69,0.7,0.189,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199701,0.0568,-3.962,-3.903,-2.998,-0.965,0.123,0.196,0.024,5.03,6.89,-0.79,1.86,0.67,0.51,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199702,0.0035,-3.965,-3.959,-2.991,-0.974,0.122,0.194,0.022,5.01,6.94,0.05,1.93,0.63,0.23,0.315,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199703,-0.0467,-3.917,-3.961,-2.935,-0.983,0.136,0.215,0.02,5.14,7.23,-2.52,2.09,0.63,0.31,0.314,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199704,0.0543,-3.972,-3.915,-2.989,-0.983,0.153,0.202,0.016,5.16,7.05,2.55,1.89,0.61,-0.71,0.25,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199705,0.0553,-4.027,-3.97,-3.043,-0.984,0.166,0.193,0.013,5.05,7.01,0.97,1.96,0.62,0.31,0.125,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199706,0.039,-4.067,-4.025,-3.083,-0.984,0.18,0.184,0.01,4.93,6.88,1.95,1.95,0.61,-0.08,-0.062,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199707,0.0732,-4.139,-4.063,-3.158,-0.981,0.19,0.172,0.011,5.05,6.37,6.26,1.32,0.61,-0.98,0.125,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199708,-0.0607,-4.076,-4.135,-3.098,-0.978,0.205,0.186,0.013,5.14,6.72,-3.17,1.58,0.6,0.77,0.125,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199709,0.0482,-4.124,-4.072,-3.149,-0.975,0.204,0.178,0.015,4.95,6.49,3.16,1.54,0.55,-0.9,0.187,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199710,-0.0373,-4.085,-4.12,-3.121,-0.964,0.21,0.19,0.016,4.97,6.23,3.41,1.26,0.57,-1.5,0.248,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199711,0.0411,-4.125,-4.082,-3.173,-0.953,0.199,0.181,0.016,5.14,6.14,1.48,1,0.55,-0.47,0.248,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199712,0.0127,-4.138,-4.122,-3.196,-0.942,0.195,0.179,0.016,5.16,6.02,1.84,0.86,0.56,-0.21,-0.062,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199801,0.0076,-4.144,-4.134,-3.207,-0.937,0.176,0.179,0.014,5.04,5.89,2,0.85,0.58,-0.63,-0.124,1,1,1,1,1,1,1,1,1,1,1,1,1,1
199802,0.0653,-4.209,-4.141,-3.277,-0.932,0.199,0.165,0.012,5.09,5.99,-0.72,0.9,0.58,0.65,0.186,1,1,1,1,1,1,1,1,1,1,1,1,1,1
